2020-11-30 03:00:00+00:00,OVFiets,,23568
2020-11-30 04:00:00+00:00,OVFiets,,23472
2020-11-30 05:00:00+00:00,OVFiets,,22476
2020-11-30 06:00:00+00:00,OVFiets,,22300
2020-11-30 07:00:00+00:00,OVFiets,,25679
2020-11-30 08:00:00+00:00,OVFiets,,23586
2020-11-30 09:00:00+00:00,OVFiets,,24968
2020-11-30 10:00:00+00:00,OVFiets,,26338
2020-11-30 11:00:00+00:00,OVFiets,,26267
2020-11-30 12:00:00+00:00,OVFiets,,25659
2020-11-30 13:00:00+00:00,OVFiets,,24945
2020-11-30 14:00:00+00:00,OVFiets,,40958
2020-11-30 15:00:00+00:00,OVFiets,,42181
2020-11-30 16:00:00+00:00,OVFiets,,42928
2020-11-30 17:00:00+00:00,OVFiets,,39397
2020-11-30 18:00:00+00:00,OVFiets,,39219
2020-11-30 19:00:00+00:00,OVFiets,,40468
2020-11-30 20:00:00+00:00,OVFiets,,35526
2020-11-30 21:00:00+00:00,OVFiets,,39966
2020-11-30 22:00:00+00:00,OVFiets,,37684
2020-11-30 23:00:00+00:00,OVFiets,,35906
2020-12-01 00:00:00+00:00,OVFiets,,38947
2020-12-01 01:00:00+00:00,OVFiets,,38592
2020-12-01 02:00:00+00:00,OVFiets,,40836
