2020-11-29 03:00:00+00:00,InfoPlusDAS,,136
2020-11-29 04:00:00+00:00,InfoPlusDAS,,435
2020-11-29 05:00:00+00:00,InfoPlusDAS,,1580
2020-11-29 06:00:00+00:00,InfoPlusDAS,,4272
2020-11-29 07:00:00+00:00,InfoPlusDAS,,6466
2020-11-29 08:00:00+00:00,InfoPlusDAS,,6704
2020-11-29 09:00:00+00:00,InfoPlusDAS,,6859
2020-11-29 10:00:00+00:00,InfoPlusDAS,,6915
2020-11-29 11:00:00+00:00,InfoPlusDAS,,7142
2020-11-29 12:00:00+00:00,InfoPlusDAS,,7197
2020-11-29 13:00:00+00:00,InfoPlusDAS,,7129
2020-11-29 14:00:00+00:00,InfoPlusDAS,,7302
2020-11-29 15:00:00+00:00,InfoPlusDAS,,7206
2020-11-29 16:00:00+00:00,InfoPlusDAS,,7195
2020-11-29 17:00:00+00:00,InfoPlusDAS,,7293
2020-11-29 18:00:00+00:00,InfoPlusDAS,,7569
2020-11-29 19:00:00+00:00,InfoPlusDAS,,7450
2020-11-29 20:00:00+00:00,InfoPlusDAS,,7259
2020-11-29 21:00:00+00:00,InfoPlusDAS,,6977
2020-11-29 22:00:00+00:00,InfoPlusDAS,,6063
2020-11-29 23:00:00+00:00,InfoPlusDAS,,3890
2020-11-30 00:00:00+00:00,InfoPlusDAS,,547
2020-11-30 01:00:00+00:00,InfoPlusDAS,,54
2020-11-30 02:00:00+00:00,InfoPlusDAS,,80
