2020-11-29 06:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-29 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 11:00:00+00:00,InfoPlusVTBS,,8
2020-11-29 12:00:00+00:00,InfoPlusVTBS,,56
2020-11-29 13:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 16:00:00+00:00,InfoPlusVTBS,,16
2020-11-29 17:00:00+00:00,InfoPlusVTBS,,64
2020-11-29 18:00:00+00:00,InfoPlusVTBS,,9
2020-11-29 19:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 20:00:00+00:00,InfoPlusVTBS,,11
2020-11-30 01:00:00+00:00,InfoPlusVTBS,,13
