2020-11-02 04:00:00+00:00,InfoPlusTRB,,112
2020-11-02 05:00:00+00:00,InfoPlusTRB,,338
2020-11-02 06:00:00+00:00,InfoPlusTRB,,551
2020-11-02 07:00:00+00:00,InfoPlusTRB,,1031
2020-11-02 08:00:00+00:00,InfoPlusTRB,,672
2020-11-02 09:00:00+00:00,InfoPlusTRB,,1538
2020-11-02 10:00:00+00:00,InfoPlusTRB,,1334
2020-11-02 11:00:00+00:00,InfoPlusTRB,,1589
2020-11-02 12:00:00+00:00,InfoPlusTRB,,1272
2020-11-02 13:00:00+00:00,InfoPlusTRB,,465
2020-11-02 14:00:00+00:00,InfoPlusTRB,,1254
2020-11-02 15:00:00+00:00,InfoPlusTRB,,5
2020-11-02 16:00:00+00:00,InfoPlusTRB,,586
2020-11-02 17:00:00+00:00,InfoPlusTRB,,310
2020-11-02 18:00:00+00:00,InfoPlusTRB,,237
2020-11-02 22:00:00+00:00,InfoPlusTRB,,324
2020-11-02 23:00:00+00:00,InfoPlusTRB,,305
