2020-11-04 03:00:00+00:00,KV6posinfo,,9431
2020-11-04 04:00:00+00:00,KV6posinfo,,30216
2020-11-04 05:00:00+00:00,KV6posinfo,,52897
2020-11-04 06:00:00+00:00,KV6posinfo,,63004
2020-11-04 07:00:00+00:00,KV6posinfo,,68380
2020-11-04 08:00:00+00:00,KV6posinfo,,67409
2020-11-04 09:00:00+00:00,KV6posinfo,,65894
2020-11-04 10:00:00+00:00,KV6posinfo,,64464
2020-11-04 11:00:00+00:00,KV6posinfo,,65459
2020-11-04 12:00:00+00:00,KV6posinfo,,66541
2020-11-04 13:00:00+00:00,KV6posinfo,,68910
2020-11-04 14:00:00+00:00,KV6posinfo,,69900
2020-11-04 15:00:00+00:00,KV6posinfo,,71408
2020-11-04 16:00:00+00:00,KV6posinfo,,70601
2020-11-04 17:00:00+00:00,KV6posinfo,,65313
2020-11-04 18:00:00+00:00,KV6posinfo,,57532
2020-11-04 19:00:00+00:00,KV6posinfo,,51658
2020-11-04 20:00:00+00:00,KV6posinfo,,47381
2020-11-04 21:00:00+00:00,KV6posinfo,,32735
2020-11-04 22:00:00+00:00,KV6posinfo,,32331
2020-11-04 23:00:00+00:00,KV6posinfo,,34473
2020-11-05 00:00:00+00:00,KV6posinfo,,16293
2020-11-05 01:00:00+00:00,KV6posinfo,,7713
2020-11-05 02:00:00+00:00,KV6posinfo,,7460
2020-11-05 03:00:00+00:00,KV6posinfo,,2
