2020-11-26 03:00:00+00:00,InfoPlusDAS,,1066
2020-11-26 04:00:00+00:00,InfoPlusDAS,,4505
2020-11-26 05:00:00+00:00,InfoPlusDAS,,9263
2020-11-26 06:00:00+00:00,InfoPlusDAS,,10634
2020-11-26 07:00:00+00:00,InfoPlusDAS,,10508
2020-11-26 08:00:00+00:00,InfoPlusDAS,,11146
2020-11-26 09:00:00+00:00,InfoPlusDAS,,10095
2020-11-26 10:00:00+00:00,InfoPlusDAS,,9752
2020-11-26 11:00:00+00:00,InfoPlusDAS,,9617
2020-11-26 12:00:00+00:00,InfoPlusDAS,,9607
2020-11-26 13:00:00+00:00,InfoPlusDAS,,9245
2020-11-26 14:00:00+00:00,InfoPlusDAS,,9424
2020-11-26 15:00:00+00:00,InfoPlusDAS,,9915
2020-11-26 16:00:00+00:00,InfoPlusDAS,,10452
2020-11-26 17:00:00+00:00,InfoPlusDAS,,10313
2020-11-26 18:00:00+00:00,InfoPlusDAS,,9838
2020-11-26 19:00:00+00:00,InfoPlusDAS,,8917
2020-11-26 20:00:00+00:00,InfoPlusDAS,,7977
2020-11-26 21:00:00+00:00,InfoPlusDAS,,8190
2020-11-26 22:00:00+00:00,InfoPlusDAS,,6336
2020-11-26 23:00:00+00:00,InfoPlusDAS,,3666
2020-11-27 00:00:00+00:00,InfoPlusDAS,,690
2020-11-27 01:00:00+00:00,InfoPlusDAS,,59
2020-11-27 02:00:00+00:00,InfoPlusDAS,,74
