2020-11-02 03:00:00+00:00,InfoPlusDVS,,1305
2020-11-02 04:00:00+00:00,InfoPlusDVS,,5370
2020-11-02 05:00:00+00:00,InfoPlusDVS,,11094
2020-11-02 06:00:00+00:00,InfoPlusDVS,,12301
2020-11-02 07:00:00+00:00,InfoPlusDVS,,12615
2020-11-02 08:00:00+00:00,InfoPlusDVS,,11940
2020-11-02 09:00:00+00:00,InfoPlusDVS,,11165
2020-11-02 10:00:00+00:00,InfoPlusDVS,,11549
2020-11-02 11:00:00+00:00,InfoPlusDVS,,11391
2020-11-02 12:00:00+00:00,InfoPlusDVS,,11886
2020-11-02 13:00:00+00:00,InfoPlusDVS,,12510
2020-11-02 14:00:00+00:00,InfoPlusDVS,,13272
2020-11-02 15:00:00+00:00,InfoPlusDVS,,13070
2020-11-02 16:00:00+00:00,InfoPlusDVS,,12737
2020-11-02 17:00:00+00:00,InfoPlusDVS,,11314
2020-11-02 18:00:00+00:00,InfoPlusDVS,,10195
2020-11-02 19:00:00+00:00,InfoPlusDVS,,8576
2020-11-02 20:00:00+00:00,InfoPlusDVS,,7592
2020-11-02 21:00:00+00:00,InfoPlusDVS,,7100
2020-11-02 22:00:00+00:00,InfoPlusDVS,,6004
2020-11-02 23:00:00+00:00,InfoPlusDVS,,3604
2020-11-03 00:00:00+00:00,InfoPlusDVS,,530
2020-11-03 01:00:00+00:00,InfoPlusDVS,,51
2020-11-03 02:00:00+00:00,InfoPlusDVS,,94
2020-11-03 03:00:00+00:00,InfoPlusDVS,,1
