2020-11-03 03:00:00+00:00,InfoPlusRIT,,413
2020-11-03 04:00:00+00:00,InfoPlusRIT,,1146
2020-11-03 05:00:00+00:00,InfoPlusRIT,,2564
2020-11-03 06:00:00+00:00,InfoPlusRIT,,3367
2020-11-03 07:00:00+00:00,InfoPlusRIT,,3283
2020-11-03 08:00:00+00:00,InfoPlusRIT,,2817
2020-11-03 09:00:00+00:00,InfoPlusRIT,,2276
2020-11-03 10:00:00+00:00,InfoPlusRIT,,2044
2020-11-03 11:00:00+00:00,InfoPlusRIT,,1834
2020-11-03 12:00:00+00:00,InfoPlusRIT,,2007
2020-11-03 13:00:00+00:00,InfoPlusRIT,,2392
2020-11-03 14:00:00+00:00,InfoPlusRIT,,3054
2020-11-03 15:00:00+00:00,InfoPlusRIT,,3061
2020-11-03 16:00:00+00:00,InfoPlusRIT,,3224
2020-11-03 17:00:00+00:00,InfoPlusRIT,,3605
2020-11-03 18:00:00+00:00,InfoPlusRIT,,3941
2020-11-03 19:00:00+00:00,InfoPlusRIT,,3367
2020-11-03 20:00:00+00:00,InfoPlusRIT,,2357
2020-11-03 21:00:00+00:00,InfoPlusRIT,,9280
2020-11-03 22:00:00+00:00,InfoPlusRIT,,1476
2020-11-03 23:00:00+00:00,InfoPlusRIT,,963
2020-11-04 00:00:00+00:00,InfoPlusRIT,,318
2020-11-04 01:00:00+00:00,InfoPlusRIT,,739
2020-11-04 02:00:00+00:00,InfoPlusRIT,,421
