2020-11-19 03:00:00+00:00,ArNuRIT,,76
2020-11-19 04:00:00+00:00,ArNuRIT,,314
2020-11-19 05:00:00+00:00,ArNuRIT,,600
2020-11-19 06:00:00+00:00,ArNuRIT,,673
2020-11-19 07:00:00+00:00,ArNuRIT,,676
2020-11-19 08:00:00+00:00,ArNuRIT,,667
2020-11-19 09:00:00+00:00,ArNuRIT,,647
2020-11-19 10:00:00+00:00,ArNuRIT,,636
2020-11-19 11:00:00+00:00,ArNuRIT,,627
2020-11-19 12:00:00+00:00,ArNuRIT,,613
2020-11-19 13:00:00+00:00,ArNuRIT,,640
2020-11-19 14:00:00+00:00,ArNuRIT,,643
2020-11-19 15:00:00+00:00,ArNuRIT,,640
2020-11-19 16:00:00+00:00,ArNuRIT,,663
2020-11-19 17:00:00+00:00,ArNuRIT,,656
2020-11-19 18:00:00+00:00,ArNuRIT,,641
2020-11-19 19:00:00+00:00,ArNuRIT,,596
2020-11-19 20:00:00+00:00,ArNuRIT,,613
2020-11-19 21:00:00+00:00,ArNuRIT,,600
2020-11-19 22:00:00+00:00,ArNuRIT,,599
2020-11-19 23:00:00+00:00,ArNuRIT,,485
2020-11-20 00:00:00+00:00,ArNuRIT,,196
2020-11-20 01:00:00+00:00,ArNuRIT,,86
2020-11-20 02:00:00+00:00,ArNuRIT,,64
