2020-11-01 05:00:00+00:00,InfoPlusTRB,,125
2020-11-01 08:00:00+00:00,InfoPlusTRB,,526
2020-11-01 09:00:00+00:00,InfoPlusTRB,,2463
2020-11-01 10:00:00+00:00,InfoPlusTRB,,1502
2020-11-01 11:00:00+00:00,InfoPlusTRB,,2394
2020-11-01 12:00:00+00:00,InfoPlusTRB,,1050
2020-11-01 13:00:00+00:00,InfoPlusTRB,,1811
2020-11-01 14:00:00+00:00,InfoPlusTRB,,432
2020-11-01 15:00:00+00:00,InfoPlusTRB,,271
2020-11-01 16:00:00+00:00,InfoPlusTRB,,787
2020-11-01 17:00:00+00:00,InfoPlusTRB,,1274
2020-11-01 18:00:00+00:00,InfoPlusTRB,,954
2020-11-01 19:00:00+00:00,InfoPlusTRB,,42
2020-11-01 21:00:00+00:00,InfoPlusTRB,,161
2020-11-01 23:00:00+00:00,InfoPlusTRB,,245
