2020-11-06 03:00:00+00:00,InfoPlusDAS,,1057
2020-11-06 04:00:00+00:00,InfoPlusDAS,,4791
2020-11-06 05:00:00+00:00,InfoPlusDAS,,9827
2020-11-06 06:00:00+00:00,InfoPlusDAS,,11117
2020-11-06 07:00:00+00:00,InfoPlusDAS,,11007
2020-11-06 08:00:00+00:00,InfoPlusDAS,,11098
2020-11-06 09:00:00+00:00,InfoPlusDAS,,10495
2020-11-06 10:00:00+00:00,InfoPlusDAS,,9980
2020-11-06 11:00:00+00:00,InfoPlusDAS,,9810
2020-11-06 12:00:00+00:00,InfoPlusDAS,,9836
2020-11-06 13:00:00+00:00,InfoPlusDAS,,10268
2020-11-06 14:00:00+00:00,InfoPlusDAS,,10473
2020-11-06 15:00:00+00:00,InfoPlusDAS,,10539
2020-11-06 16:00:00+00:00,InfoPlusDAS,,10389
2020-11-06 17:00:00+00:00,InfoPlusDAS,,10107
2020-11-06 18:00:00+00:00,InfoPlusDAS,,9210
2020-11-06 19:00:00+00:00,InfoPlusDAS,,8821
2020-11-06 20:00:00+00:00,InfoPlusDAS,,8512
2020-11-06 21:00:00+00:00,InfoPlusDAS,,7988
2020-11-06 22:00:00+00:00,InfoPlusDAS,,6964
2020-11-06 23:00:00+00:00,InfoPlusDAS,,4141
2020-11-07 00:00:00+00:00,InfoPlusDAS,,1133
2020-11-07 01:00:00+00:00,InfoPlusDAS,,216
2020-11-07 02:00:00+00:00,InfoPlusDAS,,51
