2020-11-01 03:00:00+00:00,ArNuRIT,,67
2020-11-01 04:00:00+00:00,ArNuRIT,,135
2020-11-01 05:00:00+00:00,ArNuRIT,,203
2020-11-01 06:00:00+00:00,ArNuRIT,,399
2020-11-01 07:00:00+00:00,ArNuRIT,,511
2020-11-01 08:00:00+00:00,ArNuRIT,,494
2020-11-01 09:00:00+00:00,ArNuRIT,,594
2020-11-01 10:00:00+00:00,ArNuRIT,,582
2020-11-01 11:00:00+00:00,ArNuRIT,,617
2020-11-01 12:00:00+00:00,ArNuRIT,,655
2020-11-01 13:00:00+00:00,ArNuRIT,,677
2020-11-01 14:00:00+00:00,ArNuRIT,,661
2020-11-01 15:00:00+00:00,ArNuRIT,,606
2020-11-01 16:00:00+00:00,ArNuRIT,,643
2020-11-01 17:00:00+00:00,ArNuRIT,,664
2020-11-01 18:00:00+00:00,ArNuRIT,,674
2020-11-01 19:00:00+00:00,ArNuRIT,,666
2020-11-01 20:00:00+00:00,ArNuRIT,,626
2020-11-01 21:00:00+00:00,ArNuRIT,,636
2020-11-01 22:00:00+00:00,ArNuRIT,,620
2020-11-01 23:00:00+00:00,ArNuRIT,,513
2020-11-02 00:00:00+00:00,ArNuRIT,,166
2020-11-02 01:00:00+00:00,ArNuRIT,,95
2020-11-02 02:00:00+00:00,ArNuRIT,,80
