2020-11-20 03:00:00+00:00,ArNuRIT,,105
2020-11-20 04:00:00+00:00,ArNuRIT,,378
2020-11-20 05:00:00+00:00,ArNuRIT,,627
2020-11-20 06:00:00+00:00,ArNuRIT,,648
2020-11-20 07:00:00+00:00,ArNuRIT,,643
2020-11-20 08:00:00+00:00,ArNuRIT,,631
2020-11-20 09:00:00+00:00,ArNuRIT,,600
2020-11-20 10:00:00+00:00,ArNuRIT,,598
2020-11-20 11:00:00+00:00,ArNuRIT,,600
2020-11-20 12:00:00+00:00,ArNuRIT,,581
2020-11-20 13:00:00+00:00,ArNuRIT,,612
2020-11-20 14:00:00+00:00,ArNuRIT,,593
2020-11-20 15:00:00+00:00,ArNuRIT,,588
2020-11-20 16:00:00+00:00,ArNuRIT,,632
2020-11-20 17:00:00+00:00,ArNuRIT,,654
2020-11-20 18:00:00+00:00,ArNuRIT,,628
2020-11-20 19:00:00+00:00,ArNuRIT,,599
2020-11-20 20:00:00+00:00,ArNuRIT,,593
2020-11-20 21:00:00+00:00,ArNuRIT,,576
2020-11-20 22:00:00+00:00,ArNuRIT,,537
2020-11-20 23:00:00+00:00,ArNuRIT,,472
2020-11-21 00:00:00+00:00,ArNuRIT,,204
2020-11-21 01:00:00+00:00,ArNuRIT,,90
2020-11-21 02:00:00+00:00,ArNuRIT,,77
2020-11-21 03:00:00+00:00,ArNuRIT,,1
