2020-11-05 04:00:00+00:00,InfoPlusTRB,,713
2020-11-05 05:00:00+00:00,InfoPlusTRB,,955
2020-11-05 06:00:00+00:00,InfoPlusTRB,,1483
2020-11-05 07:00:00+00:00,InfoPlusTRB,,545
2020-11-05 08:00:00+00:00,InfoPlusTRB,,342
2020-11-05 09:00:00+00:00,InfoPlusTRB,,1299
2020-11-05 10:00:00+00:00,InfoPlusTRB,,1201
2020-11-05 11:00:00+00:00,InfoPlusTRB,,466
2020-11-05 12:00:00+00:00,InfoPlusTRB,,692
2020-11-05 13:00:00+00:00,InfoPlusTRB,,1257
2020-11-05 14:00:00+00:00,InfoPlusTRB,,208
2020-11-05 15:00:00+00:00,InfoPlusTRB,,1244
2020-11-05 16:00:00+00:00,InfoPlusTRB,,581
2020-11-05 18:00:00+00:00,InfoPlusTRB,,85
2020-11-05 21:00:00+00:00,InfoPlusTRB,,176
