2020-11-27 03:00:00+00:00,ArNuRIT,,84
2020-11-27 04:00:00+00:00,ArNuRIT,,309
2020-11-27 05:00:00+00:00,ArNuRIT,,618
2020-11-27 06:00:00+00:00,ArNuRIT,,662
2020-11-27 07:00:00+00:00,ArNuRIT,,656
2020-11-27 08:00:00+00:00,ArNuRIT,,633
2020-11-27 09:00:00+00:00,ArNuRIT,,607
2020-11-27 10:00:00+00:00,ArNuRIT,,578
2020-11-27 11:00:00+00:00,ArNuRIT,,578
2020-11-27 12:00:00+00:00,ArNuRIT,,589
2020-11-27 13:00:00+00:00,ArNuRIT,,554
2020-11-27 14:00:00+00:00,ArNuRIT,,583
2020-11-27 15:00:00+00:00,ArNuRIT,,587
2020-11-27 16:00:00+00:00,ArNuRIT,,630
2020-11-27 17:00:00+00:00,ArNuRIT,,632
2020-11-27 18:00:00+00:00,ArNuRIT,,625
2020-11-27 19:00:00+00:00,ArNuRIT,,591
2020-11-27 20:00:00+00:00,ArNuRIT,,605
2020-11-27 21:00:00+00:00,ArNuRIT,,582
2020-11-27 22:00:00+00:00,ArNuRIT,,536
2020-11-27 23:00:00+00:00,ArNuRIT,,418
2020-11-28 00:00:00+00:00,ArNuRIT,,168
2020-11-28 01:00:00+00:00,ArNuRIT,,76
2020-11-28 02:00:00+00:00,ArNuRIT,,47
