2020-11-14 03:00:00+00:00,OVFiets,,30651
2020-11-14 04:00:00+00:00,OVFiets,,26584
2020-11-14 05:00:00+00:00,OVFiets,,27424
2020-11-14 06:00:00+00:00,OVFiets,,27840
2020-11-14 07:00:00+00:00,OVFiets,,27824
2020-11-14 08:00:00+00:00,OVFiets,,28824
2020-11-14 09:00:00+00:00,OVFiets,,28763
2020-11-14 10:00:00+00:00,OVFiets,,28573
2020-11-14 11:00:00+00:00,OVFiets,,29358
2020-11-14 12:00:00+00:00,OVFiets,,28637
2020-11-14 13:00:00+00:00,OVFiets,,29294
2020-11-14 14:00:00+00:00,OVFiets,,29145
2020-11-14 15:00:00+00:00,OVFiets,,29005
2020-11-14 16:00:00+00:00,OVFiets,,30182
2020-11-14 17:00:00+00:00,OVFiets,,31480
2020-11-14 18:00:00+00:00,OVFiets,,29766
2020-11-14 19:00:00+00:00,OVFiets,,33368
2020-11-14 20:00:00+00:00,OVFiets,,32160
2020-11-14 21:00:00+00:00,OVFiets,,31422
2020-11-14 22:00:00+00:00,OVFiets,,28447
2020-11-14 23:00:00+00:00,OVFiets,,27682
2020-11-15 00:00:00+00:00,OVFiets,,27179
2020-11-15 01:00:00+00:00,OVFiets,,28442
2020-11-15 02:00:00+00:00,OVFiets,,29457
