2020-11-04 03:00:00+00:00,OVFiets,,26719
2020-11-04 04:00:00+00:00,OVFiets,,24547
2020-11-04 05:00:00+00:00,OVFiets,,27706
2020-11-04 06:00:00+00:00,OVFiets,,29511
2020-11-04 07:00:00+00:00,OVFiets,,26852
2020-11-04 08:00:00+00:00,OVFiets,,29465
2020-11-04 09:00:00+00:00,OVFiets,,31061
2020-11-04 10:00:00+00:00,OVFiets,,28487
2020-11-04 11:00:00+00:00,OVFiets,,27247
2020-11-04 12:00:00+00:00,OVFiets,,28153
2020-11-04 13:00:00+00:00,OVFiets,,28078
2020-11-04 14:00:00+00:00,OVFiets,,30663
2020-11-04 15:00:00+00:00,OVFiets,,30364
2020-11-04 16:00:00+00:00,OVFiets,,29850
2020-11-04 17:00:00+00:00,OVFiets,,28862
2020-11-04 18:00:00+00:00,OVFiets,,29448
2020-11-04 19:00:00+00:00,OVFiets,,28171
2020-11-04 20:00:00+00:00,OVFiets,,29527
2020-11-04 21:00:00+00:00,OVFiets,,27845
2020-11-04 22:00:00+00:00,OVFiets,,25526
2020-11-04 23:00:00+00:00,OVFiets,,27882
2020-11-05 00:00:00+00:00,OVFiets,,26221
2020-11-05 01:00:00+00:00,OVFiets,,29019
2020-11-05 02:00:00+00:00,OVFiets,,26971
