2020-11-18 03:00:00+00:00,ArNuRIT,,78
2020-11-18 04:00:00+00:00,ArNuRIT,,306
2020-11-18 05:00:00+00:00,ArNuRIT,,560
2020-11-18 06:00:00+00:00,ArNuRIT,,630
2020-11-18 07:00:00+00:00,ArNuRIT,,616
2020-11-18 08:00:00+00:00,ArNuRIT,,574
2020-11-18 09:00:00+00:00,ArNuRIT,,578
2020-11-18 10:00:00+00:00,ArNuRIT,,574
2020-11-18 11:00:00+00:00,ArNuRIT,,563
2020-11-18 12:00:00+00:00,ArNuRIT,,546
2020-11-18 13:00:00+00:00,ArNuRIT,,580
2020-11-18 14:00:00+00:00,ArNuRIT,,571
2020-11-18 15:00:00+00:00,ArNuRIT,,607
2020-11-18 16:00:00+00:00,ArNuRIT,,624
2020-11-18 17:00:00+00:00,ArNuRIT,,634
2020-11-18 18:00:00+00:00,ArNuRIT,,635
2020-11-18 19:00:00+00:00,ArNuRIT,,623
2020-11-18 20:00:00+00:00,ArNuRIT,,600
2020-11-18 21:00:00+00:00,ArNuRIT,,601
2020-11-18 22:00:00+00:00,ArNuRIT,,613
2020-11-18 23:00:00+00:00,ArNuRIT,,506
2020-11-19 00:00:00+00:00,ArNuRIT,,223
2020-11-19 01:00:00+00:00,ArNuRIT,,91
2020-11-19 02:00:00+00:00,ArNuRIT,,71
