2020-11-19 03:00:00+00:00,OVFiets,,31208
2020-11-19 04:00:00+00:00,OVFiets,,28582
2020-11-19 05:00:00+00:00,OVFiets,,29635
2020-11-19 06:00:00+00:00,OVFiets,,28217
2020-11-19 07:00:00+00:00,OVFiets,,28456
2020-11-19 08:00:00+00:00,OVFiets,,30417
2020-11-19 09:00:00+00:00,OVFiets,,27028
2020-11-19 10:00:00+00:00,OVFiets,,28481
2020-11-19 11:00:00+00:00,OVFiets,,29063
2020-11-19 12:00:00+00:00,OVFiets,,28941
2020-11-19 13:00:00+00:00,OVFiets,,30295
2020-11-19 14:00:00+00:00,OVFiets,,33310
2020-11-19 15:00:00+00:00,OVFiets,,33754
2020-11-19 16:00:00+00:00,OVFiets,,33514
2020-11-19 17:00:00+00:00,OVFiets,,32543
2020-11-19 18:00:00+00:00,OVFiets,,29706
2020-11-19 19:00:00+00:00,OVFiets,,30537
2020-11-19 20:00:00+00:00,OVFiets,,30294
2020-11-19 21:00:00+00:00,OVFiets,,35486
2020-11-19 22:00:00+00:00,OVFiets,,26730
2020-11-19 23:00:00+00:00,OVFiets,,28995
2020-11-20 00:00:00+00:00,OVFiets,,28998
2020-11-20 01:00:00+00:00,OVFiets,,27980
2020-11-20 02:00:00+00:00,OVFiets,,29899
