2020-11-20 03:00:00+00:00,Unknown,,26
2020-11-20 04:00:00+00:00,Unknown,,28
2020-11-20 05:00:00+00:00,Unknown,,56
2020-11-20 06:00:00+00:00,Unknown,,327
2020-11-20 07:00:00+00:00,Unknown,,154
2020-11-20 08:00:00+00:00,Unknown,,66
2020-11-20 09:00:00+00:00,Unknown,,48
2020-11-20 10:00:00+00:00,Unknown,,84
2020-11-20 11:00:00+00:00,Unknown,,52
2020-11-20 12:00:00+00:00,Unknown,,24
2020-11-20 13:00:00+00:00,Unknown,,65
2020-11-20 14:00:00+00:00,Unknown,,101
2020-11-20 15:00:00+00:00,Unknown,,61
2020-11-20 16:00:00+00:00,Unknown,,86
2020-11-20 17:00:00+00:00,Unknown,,117
2020-11-20 18:00:00+00:00,Unknown,,44
2020-11-20 19:00:00+00:00,Unknown,,41
2020-11-20 20:00:00+00:00,Unknown,,90
2020-11-20 21:00:00+00:00,Unknown,,49
2020-11-20 22:00:00+00:00,Unknown,,26
2020-11-20 23:00:00+00:00,Unknown,,29
2020-11-21 00:00:00+00:00,Unknown,,26
2020-11-21 01:00:00+00:00,Unknown,,184
2020-11-21 02:00:00+00:00,Unknown,,66
