2020-11-11 07:00:00+00:00,InfoPlusPIS,,580
2020-11-11 08:00:00+00:00,InfoPlusPIS,,442
2020-11-11 09:00:00+00:00,InfoPlusPIS,,222
2020-11-11 10:00:00+00:00,InfoPlusPIS,,25
2020-11-11 11:00:00+00:00,InfoPlusPIS,,293
2020-11-11 12:00:00+00:00,InfoPlusPIS,,127
2020-11-11 13:00:00+00:00,InfoPlusPIS,,212
2020-11-11 17:00:00+00:00,InfoPlusPIS,,142
2020-11-11 18:00:00+00:00,InfoPlusPIS,,108
2020-11-11 19:00:00+00:00,InfoPlusPIS,,158
2020-11-11 20:00:00+00:00,InfoPlusPIS,,146
2020-11-11 21:00:00+00:00,InfoPlusPIS,,79
2020-11-11 22:00:00+00:00,InfoPlusPIS,,62
