2020-11-12 03:00:00+00:00,ArNuRIT,,80
2020-11-12 04:00:00+00:00,ArNuRIT,,359
2020-11-12 05:00:00+00:00,ArNuRIT,,635
2020-11-12 06:00:00+00:00,ArNuRIT,,677
2020-11-12 07:00:00+00:00,ArNuRIT,,672
2020-11-12 08:00:00+00:00,ArNuRIT,,656
2020-11-12 09:00:00+00:00,ArNuRIT,,652
2020-11-12 10:00:00+00:00,ArNuRIT,,631
2020-11-12 11:00:00+00:00,ArNuRIT,,632
2020-11-12 12:00:00+00:00,ArNuRIT,,627
2020-11-12 13:00:00+00:00,ArNuRIT,,630
2020-11-12 14:00:00+00:00,ArNuRIT,,645
2020-11-12 15:00:00+00:00,ArNuRIT,,630
2020-11-12 16:00:00+00:00,ArNuRIT,,644
2020-11-12 17:00:00+00:00,ArNuRIT,,628
2020-11-12 18:00:00+00:00,ArNuRIT,,622
2020-11-12 19:00:00+00:00,ArNuRIT,,618
2020-11-12 20:00:00+00:00,ArNuRIT,,592
2020-11-12 21:00:00+00:00,ArNuRIT,,615
2020-11-12 22:00:00+00:00,ArNuRIT,,569
2020-11-12 23:00:00+00:00,ArNuRIT,,482
2020-11-13 00:00:00+00:00,ArNuRIT,,208
2020-11-13 01:00:00+00:00,ArNuRIT,,100
2020-11-13 02:00:00+00:00,ArNuRIT,,85
