2020-11-11 03:00:00+00:00,InfoPlusDAS,,1009
2020-11-11 04:00:00+00:00,InfoPlusDAS,,4478
2020-11-11 05:00:00+00:00,InfoPlusDAS,,9260
2020-11-11 06:00:00+00:00,InfoPlusDAS,,10988
2020-11-11 07:00:00+00:00,InfoPlusDAS,,11297
2020-11-11 08:00:00+00:00,InfoPlusDAS,,11360
2020-11-11 09:00:00+00:00,InfoPlusDAS,,10058
2020-11-11 10:00:00+00:00,InfoPlusDAS,,9416
2020-11-11 11:00:00+00:00,InfoPlusDAS,,9965
2020-11-11 12:00:00+00:00,InfoPlusDAS,,9548
2020-11-11 13:00:00+00:00,InfoPlusDAS,,9675
2020-11-11 14:00:00+00:00,InfoPlusDAS,,9319
2020-11-11 15:00:00+00:00,InfoPlusDAS,,9336
2020-11-11 16:00:00+00:00,InfoPlusDAS,,9633
2020-11-11 17:00:00+00:00,InfoPlusDAS,,9751
2020-11-11 18:00:00+00:00,InfoPlusDAS,,9010
2020-11-11 19:00:00+00:00,InfoPlusDAS,,8962
2020-11-11 20:00:00+00:00,InfoPlusDAS,,8108
2020-11-11 21:00:00+00:00,InfoPlusDAS,,7629
2020-11-11 22:00:00+00:00,InfoPlusDAS,,6680
2020-11-11 23:00:00+00:00,InfoPlusDAS,,3847
2020-11-12 00:00:00+00:00,InfoPlusDAS,,613
2020-11-12 01:00:00+00:00,InfoPlusDAS,,55
2020-11-12 02:00:00+00:00,InfoPlusDAS,,92
