2020-11-05 03:00:00+00:00,ArNuRIT,,98
2020-11-05 04:00:00+00:00,ArNuRIT,,424
2020-11-05 05:00:00+00:00,ArNuRIT,,659
2020-11-05 06:00:00+00:00,ArNuRIT,,665
2020-11-05 07:00:00+00:00,ArNuRIT,,673
2020-11-05 08:00:00+00:00,ArNuRIT,,667
2020-11-05 09:00:00+00:00,ArNuRIT,,641
2020-11-05 10:00:00+00:00,ArNuRIT,,642
2020-11-05 11:00:00+00:00,ArNuRIT,,621
2020-11-05 12:00:00+00:00,ArNuRIT,,616
2020-11-05 13:00:00+00:00,ArNuRIT,,599
2020-11-05 14:00:00+00:00,ArNuRIT,,623
2020-11-05 15:00:00+00:00,ArNuRIT,,625
2020-11-05 16:00:00+00:00,ArNuRIT,,643
2020-11-05 17:00:00+00:00,ArNuRIT,,644
2020-11-05 18:00:00+00:00,ArNuRIT,,625
2020-11-05 19:00:00+00:00,ArNuRIT,,603
2020-11-05 20:00:00+00:00,ArNuRIT,,571
2020-11-05 21:00:00+00:00,ArNuRIT,,550
2020-11-05 22:00:00+00:00,ArNuRIT,,508
2020-11-05 23:00:00+00:00,ArNuRIT,,478
2020-11-06 00:00:00+00:00,ArNuRIT,,158
2020-11-06 01:00:00+00:00,ArNuRIT,,79
2020-11-06 02:00:00+00:00,ArNuRIT,,101
