2020-11-30 03:00:00+00:00,InfoPlusDVS,,1270
2020-11-30 04:00:00+00:00,InfoPlusDVS,,5142
2020-11-30 05:00:00+00:00,InfoPlusDVS,,10882
2020-11-30 06:00:00+00:00,InfoPlusDVS,,12453
2020-11-30 07:00:00+00:00,InfoPlusDVS,,11921
2020-11-30 08:00:00+00:00,InfoPlusDVS,,11402
2020-11-30 09:00:00+00:00,InfoPlusDVS,,10994
2020-11-30 10:00:00+00:00,InfoPlusDVS,,11024
2020-11-30 11:00:00+00:00,InfoPlusDVS,,10626
2020-11-30 12:00:00+00:00,InfoPlusDVS,,10627
2020-11-30 13:00:00+00:00,InfoPlusDVS,,10553
2020-11-30 14:00:00+00:00,InfoPlusDVS,,11107
2020-11-30 15:00:00+00:00,InfoPlusDVS,,11231
2020-11-30 16:00:00+00:00,InfoPlusDVS,,12101
2020-11-30 17:00:00+00:00,InfoPlusDVS,,11434
2020-11-30 18:00:00+00:00,InfoPlusDVS,,11006
2020-11-30 19:00:00+00:00,InfoPlusDVS,,9144
2020-11-30 20:00:00+00:00,InfoPlusDVS,,8224
2020-11-30 21:00:00+00:00,InfoPlusDVS,,7439
2020-11-30 22:00:00+00:00,InfoPlusDVS,,6253
2020-11-30 23:00:00+00:00,InfoPlusDVS,,3554
2020-12-01 00:00:00+00:00,InfoPlusDVS,,499
2020-12-01 01:00:00+00:00,InfoPlusDVS,,58
2020-12-01 02:00:00+00:00,InfoPlusDVS,,106
