2020-11-24 03:00:00+00:00,InfoPlusDAS,,1033
2020-11-24 04:00:00+00:00,InfoPlusDAS,,4857
2020-11-24 05:00:00+00:00,InfoPlusDAS,,9831
2020-11-24 06:00:00+00:00,InfoPlusDAS,,11638
2020-11-24 07:00:00+00:00,InfoPlusDAS,,11132
2020-11-24 08:00:00+00:00,InfoPlusDAS,,10653
2020-11-24 09:00:00+00:00,InfoPlusDAS,,10026
2020-11-24 10:00:00+00:00,InfoPlusDAS,,10070
2020-11-24 11:00:00+00:00,InfoPlusDAS,,9460
2020-11-24 12:00:00+00:00,InfoPlusDAS,,9087
2020-11-24 13:00:00+00:00,InfoPlusDAS,,8636
2020-11-24 14:00:00+00:00,InfoPlusDAS,,10133
2020-11-24 15:00:00+00:00,InfoPlusDAS,,9675
2020-11-24 16:00:00+00:00,InfoPlusDAS,,10242
2020-11-24 17:00:00+00:00,InfoPlusDAS,,10439
2020-11-24 18:00:00+00:00,InfoPlusDAS,,9627
2020-11-24 19:00:00+00:00,InfoPlusDAS,,8408
2020-11-24 20:00:00+00:00,InfoPlusDAS,,7739
2020-11-24 21:00:00+00:00,InfoPlusDAS,,7452
2020-11-24 22:00:00+00:00,InfoPlusDAS,,6462
2020-11-24 23:00:00+00:00,InfoPlusDAS,,3556
2020-11-25 00:00:00+00:00,InfoPlusDAS,,507
2020-11-25 01:00:00+00:00,InfoPlusDAS,,55
2020-11-25 02:00:00+00:00,InfoPlusDAS,,84
