2020-11-11 03:00:00+00:00,InfoPlusDVS,,1202
2020-11-11 04:00:00+00:00,InfoPlusDVS,,4892
2020-11-11 05:00:00+00:00,InfoPlusDVS,,9747
2020-11-11 06:00:00+00:00,InfoPlusDVS,,11286
2020-11-11 07:00:00+00:00,InfoPlusDVS,,11499
2020-11-11 08:00:00+00:00,InfoPlusDVS,,11283
2020-11-11 09:00:00+00:00,InfoPlusDVS,,10154
2020-11-11 10:00:00+00:00,InfoPlusDVS,,9635
2020-11-11 11:00:00+00:00,InfoPlusDVS,,10209
2020-11-11 12:00:00+00:00,InfoPlusDVS,,9935
2020-11-11 13:00:00+00:00,InfoPlusDVS,,9912
2020-11-11 14:00:00+00:00,InfoPlusDVS,,9644
2020-11-11 15:00:00+00:00,InfoPlusDVS,,9595
2020-11-11 16:00:00+00:00,InfoPlusDVS,,9871
2020-11-11 17:00:00+00:00,InfoPlusDVS,,9935
2020-11-11 18:00:00+00:00,InfoPlusDVS,,9155
2020-11-11 19:00:00+00:00,InfoPlusDVS,,9059
2020-11-11 20:00:00+00:00,InfoPlusDVS,,8244
2020-11-11 21:00:00+00:00,InfoPlusDVS,,7755
2020-11-11 22:00:00+00:00,InfoPlusDVS,,6605
2020-11-11 23:00:00+00:00,InfoPlusDVS,,3635
2020-11-12 00:00:00+00:00,InfoPlusDVS,,528
2020-11-12 01:00:00+00:00,InfoPlusDVS,,60
2020-11-12 02:00:00+00:00,InfoPlusDVS,,127
2020-11-12 03:00:00+00:00,InfoPlusDVS,,2
