2020-11-19 04:00:00+00:00,KV8generalmessages,,9
2020-11-19 05:00:00+00:00,KV8generalmessages,,43
2020-11-19 06:00:00+00:00,KV8generalmessages,,55
2020-11-19 07:00:00+00:00,KV8generalmessages,,160
2020-11-19 08:00:00+00:00,KV8generalmessages,,74
2020-11-19 09:00:00+00:00,KV8generalmessages,,35
2020-11-19 10:00:00+00:00,KV8generalmessages,,24
2020-11-19 11:00:00+00:00,KV8generalmessages,,59
2020-11-19 12:00:00+00:00,KV8generalmessages,,31
2020-11-19 13:00:00+00:00,KV8generalmessages,,15
2020-11-19 14:00:00+00:00,KV8generalmessages,,58
2020-11-19 15:00:00+00:00,KV8generalmessages,,70
2020-11-19 16:00:00+00:00,KV8generalmessages,,71
2020-11-19 17:00:00+00:00,KV8generalmessages,,74
2020-11-19 18:00:00+00:00,KV8generalmessages,,15
2020-11-19 19:00:00+00:00,KV8generalmessages,,11
2020-11-19 20:00:00+00:00,KV8generalmessages,,10
2020-11-19 21:00:00+00:00,KV8generalmessages,,3
2020-11-19 23:00:00+00:00,KV8generalmessages,,20
