2020-11-17 03:00:00+00:00,InfoPlusDVS,,1263
2020-11-17 04:00:00+00:00,InfoPlusDVS,,5078
2020-11-17 05:00:00+00:00,InfoPlusDVS,,10170
2020-11-17 06:00:00+00:00,InfoPlusDVS,,11435
2020-11-17 07:00:00+00:00,InfoPlusDVS,,10662
2020-11-17 08:00:00+00:00,InfoPlusDVS,,10008
2020-11-17 09:00:00+00:00,InfoPlusDVS,,9531
2020-11-17 10:00:00+00:00,InfoPlusDVS,,10082
2020-11-17 11:00:00+00:00,InfoPlusDVS,,9778
2020-11-17 12:00:00+00:00,InfoPlusDVS,,9991
2020-11-17 13:00:00+00:00,InfoPlusDVS,,10580
2020-11-17 14:00:00+00:00,InfoPlusDVS,,10822
2020-11-17 15:00:00+00:00,InfoPlusDVS,,10296
2020-11-17 16:00:00+00:00,InfoPlusDVS,,10440
2020-11-17 17:00:00+00:00,InfoPlusDVS,,10321
2020-11-17 18:00:00+00:00,InfoPlusDVS,,9678
2020-11-17 19:00:00+00:00,InfoPlusDVS,,8652
2020-11-17 20:00:00+00:00,InfoPlusDVS,,7695
2020-11-17 21:00:00+00:00,InfoPlusDVS,,7220
2020-11-17 22:00:00+00:00,InfoPlusDVS,,5881
2020-11-17 23:00:00+00:00,InfoPlusDVS,,3696
2020-11-18 00:00:00+00:00,InfoPlusDVS,,612
2020-11-18 01:00:00+00:00,InfoPlusDVS,,66
2020-11-18 02:00:00+00:00,InfoPlusDVS,,104
