2020-11-12 03:00:00+00:00,InfoPlusDAS,,1035
2020-11-12 04:00:00+00:00,InfoPlusDAS,,4714
2020-11-12 05:00:00+00:00,InfoPlusDAS,,9855
2020-11-12 06:00:00+00:00,InfoPlusDAS,,12828
2020-11-12 07:00:00+00:00,InfoPlusDAS,,12270
2020-11-12 08:00:00+00:00,InfoPlusDAS,,11183
2020-11-12 09:00:00+00:00,InfoPlusDAS,,10981
2020-11-12 10:00:00+00:00,InfoPlusDAS,,10779
2020-11-12 11:00:00+00:00,InfoPlusDAS,,10594
2020-11-12 12:00:00+00:00,InfoPlusDAS,,10637
2020-11-12 13:00:00+00:00,InfoPlusDAS,,10187
2020-11-12 14:00:00+00:00,InfoPlusDAS,,10156
2020-11-12 15:00:00+00:00,InfoPlusDAS,,10216
2020-11-12 16:00:00+00:00,InfoPlusDAS,,10235
2020-11-12 17:00:00+00:00,InfoPlusDAS,,9665
2020-11-12 18:00:00+00:00,InfoPlusDAS,,9547
2020-11-12 19:00:00+00:00,InfoPlusDAS,,8628
2020-11-12 20:00:00+00:00,InfoPlusDAS,,7775
2020-11-12 21:00:00+00:00,InfoPlusDAS,,7548
2020-11-12 22:00:00+00:00,InfoPlusDAS,,6400
2020-11-12 23:00:00+00:00,InfoPlusDAS,,3915
2020-11-13 00:00:00+00:00,InfoPlusDAS,,707
2020-11-13 01:00:00+00:00,InfoPlusDAS,,97
2020-11-13 02:00:00+00:00,InfoPlusDAS,,110
