2020-11-04 03:00:00+00:00,ArNuRIT,,102
2020-11-04 04:00:00+00:00,ArNuRIT,,368
2020-11-04 05:00:00+00:00,ArNuRIT,,641
2020-11-04 06:00:00+00:00,ArNuRIT,,681
2020-11-04 07:00:00+00:00,ArNuRIT,,677
2020-11-04 08:00:00+00:00,ArNuRIT,,664
2020-11-04 09:00:00+00:00,ArNuRIT,,643
2020-11-04 10:00:00+00:00,ArNuRIT,,629
2020-11-04 11:00:00+00:00,ArNuRIT,,606
2020-11-04 12:00:00+00:00,ArNuRIT,,619
2020-11-04 13:00:00+00:00,ArNuRIT,,601
2020-11-04 14:00:00+00:00,ArNuRIT,,604
2020-11-04 15:00:00+00:00,ArNuRIT,,616
2020-11-04 16:00:00+00:00,ArNuRIT,,606
2020-11-04 17:00:00+00:00,ArNuRIT,,622
2020-11-04 18:00:00+00:00,ArNuRIT,,635
2020-11-04 19:00:00+00:00,ArNuRIT,,647
2020-11-04 20:00:00+00:00,ArNuRIT,,631
2020-11-04 21:00:00+00:00,ArNuRIT,,616
2020-11-04 22:00:00+00:00,ArNuRIT,,593
2020-11-04 23:00:00+00:00,ArNuRIT,,525
2020-11-05 00:00:00+00:00,ArNuRIT,,210
2020-11-05 01:00:00+00:00,ArNuRIT,,113
2020-11-05 02:00:00+00:00,ArNuRIT,,145
