2020-11-08 03:00:00+00:00,InfoPlusDAS,,128
2020-11-08 04:00:00+00:00,InfoPlusDAS,,397
2020-11-08 05:00:00+00:00,InfoPlusDAS,,1568
2020-11-08 06:00:00+00:00,InfoPlusDAS,,4360
2020-11-08 07:00:00+00:00,InfoPlusDAS,,6649
2020-11-08 08:00:00+00:00,InfoPlusDAS,,7100
2020-11-08 09:00:00+00:00,InfoPlusDAS,,7410
2020-11-08 10:00:00+00:00,InfoPlusDAS,,7261
2020-11-08 11:00:00+00:00,InfoPlusDAS,,7286
2020-11-08 12:00:00+00:00,InfoPlusDAS,,7126
2020-11-08 13:00:00+00:00,InfoPlusDAS,,7332
2020-11-08 14:00:00+00:00,InfoPlusDAS,,7463
2020-11-08 15:00:00+00:00,InfoPlusDAS,,7267
2020-11-08 16:00:00+00:00,InfoPlusDAS,,7553
2020-11-08 17:00:00+00:00,InfoPlusDAS,,7608
2020-11-08 18:00:00+00:00,InfoPlusDAS,,7843
2020-11-08 19:00:00+00:00,InfoPlusDAS,,7826
2020-11-08 20:00:00+00:00,InfoPlusDAS,,7412
2020-11-08 21:00:00+00:00,InfoPlusDAS,,6896
2020-11-08 22:00:00+00:00,InfoPlusDAS,,5939
2020-11-08 23:00:00+00:00,InfoPlusDAS,,3448
2020-11-09 00:00:00+00:00,InfoPlusDAS,,530
2020-11-09 01:00:00+00:00,InfoPlusDAS,,64
2020-11-09 02:00:00+00:00,InfoPlusDAS,,74
