2020-11-30 05:00:00+00:00,InfoPlusTRB,,1004
2020-11-30 06:00:00+00:00,InfoPlusTRB,,1043
2020-11-30 07:00:00+00:00,InfoPlusTRB,,1586
2020-11-30 08:00:00+00:00,InfoPlusTRB,,1781
2020-11-30 09:00:00+00:00,InfoPlusTRB,,1486
2020-11-30 10:00:00+00:00,InfoPlusTRB,,504
2020-11-30 11:00:00+00:00,InfoPlusTRB,,129
2020-11-30 12:00:00+00:00,InfoPlusTRB,,125
2020-11-30 13:00:00+00:00,InfoPlusTRB,,381
2020-11-30 14:00:00+00:00,InfoPlusTRB,,1368
2020-11-30 15:00:00+00:00,InfoPlusTRB,,259
2020-11-30 16:00:00+00:00,InfoPlusTRB,,275
2020-11-30 17:00:00+00:00,InfoPlusTRB,,257
2020-11-30 18:00:00+00:00,InfoPlusTRB,,199
2020-11-30 19:00:00+00:00,InfoPlusTRB,,134
2020-11-30 20:00:00+00:00,InfoPlusTRB,,6
