2020-11-18 03:00:00+00:00,InfoPlusRIT,,341
2020-11-18 04:00:00+00:00,InfoPlusRIT,,873
2020-11-18 05:00:00+00:00,InfoPlusRIT,,1865
2020-11-18 06:00:00+00:00,InfoPlusRIT,,2659
2020-11-18 07:00:00+00:00,InfoPlusRIT,,2438
2020-11-18 08:00:00+00:00,InfoPlusRIT,,2128
2020-11-18 09:00:00+00:00,InfoPlusRIT,,2244
2020-11-18 10:00:00+00:00,InfoPlusRIT,,2190
2020-11-18 11:00:00+00:00,InfoPlusRIT,,1895
2020-11-18 12:00:00+00:00,InfoPlusRIT,,1914
2020-11-18 13:00:00+00:00,InfoPlusRIT,,2115
2020-11-18 14:00:00+00:00,InfoPlusRIT,,1947
2020-11-18 15:00:00+00:00,InfoPlusRIT,,2255
2020-11-18 16:00:00+00:00,InfoPlusRIT,,2325
2020-11-18 17:00:00+00:00,InfoPlusRIT,,2428
2020-11-18 18:00:00+00:00,InfoPlusRIT,,5596
2020-11-18 19:00:00+00:00,InfoPlusRIT,,2129
2020-11-18 20:00:00+00:00,InfoPlusRIT,,1940
2020-11-18 21:00:00+00:00,InfoPlusRIT,,8829
2020-11-18 22:00:00+00:00,InfoPlusRIT,,1835
2020-11-18 23:00:00+00:00,InfoPlusRIT,,1223
2020-11-19 00:00:00+00:00,InfoPlusRIT,,1073
2020-11-19 01:00:00+00:00,InfoPlusRIT,,395
2020-11-19 02:00:00+00:00,InfoPlusRIT,,324
