2020-11-09 05:00:00+00:00,InfoPlusPIL,,2
2020-11-09 06:00:00+00:00,InfoPlusPIL,,13
2020-11-09 07:00:00+00:00,InfoPlusPIL,,9
2020-11-09 08:00:00+00:00,InfoPlusPIL,,11
2020-11-09 09:00:00+00:00,InfoPlusPIL,,5
2020-11-09 10:00:00+00:00,InfoPlusPIL,,6
2020-11-09 11:00:00+00:00,InfoPlusPIL,,18
2020-11-09 12:00:00+00:00,InfoPlusPIL,,3
2020-11-09 13:00:00+00:00,InfoPlusPIL,,10
2020-11-09 14:00:00+00:00,InfoPlusPIL,,10
2020-11-09 15:00:00+00:00,InfoPlusPIL,,10
2020-11-09 16:00:00+00:00,InfoPlusPIL,,2
2020-11-09 17:00:00+00:00,InfoPlusPIL,,1
2020-11-09 19:00:00+00:00,InfoPlusPIL,,2
2020-11-09 21:00:00+00:00,InfoPlusPIL,,7
2020-11-10 00:00:00+00:00,InfoPlusPIL,,1
2020-11-10 01:00:00+00:00,InfoPlusPIL,,1
