2020-11-13 03:00:00+00:00,InfoPlusPIL,,5
2020-11-13 05:00:00+00:00,InfoPlusPIL,,2
2020-11-13 06:00:00+00:00,InfoPlusPIL,,5
2020-11-13 07:00:00+00:00,InfoPlusPIL,,1
2020-11-13 08:00:00+00:00,InfoPlusPIL,,13
2020-11-13 09:00:00+00:00,InfoPlusPIL,,4
2020-11-13 10:00:00+00:00,InfoPlusPIL,,8
2020-11-13 11:00:00+00:00,InfoPlusPIL,,2
2020-11-13 12:00:00+00:00,InfoPlusPIL,,6
2020-11-13 13:00:00+00:00,InfoPlusPIL,,7
2020-11-13 14:00:00+00:00,InfoPlusPIL,,1
2020-11-13 15:00:00+00:00,InfoPlusPIL,,14
2020-11-13 16:00:00+00:00,InfoPlusPIL,,4
2020-11-13 17:00:00+00:00,InfoPlusPIL,,10
2020-11-13 18:00:00+00:00,InfoPlusPIL,,3
