2020-11-07 05:00:00+00:00,InfoPlusPIS,,96
2020-11-07 06:00:00+00:00,InfoPlusPIS,,606
2020-11-07 07:00:00+00:00,InfoPlusPIS,,407
2020-11-07 08:00:00+00:00,InfoPlusPIS,,60
2020-11-07 09:00:00+00:00,InfoPlusPIS,,536
2020-11-07 10:00:00+00:00,InfoPlusPIS,,97
2020-11-07 11:00:00+00:00,InfoPlusPIS,,57
2020-11-07 12:00:00+00:00,InfoPlusPIS,,16
2020-11-07 13:00:00+00:00,InfoPlusPIS,,9
2020-11-07 14:00:00+00:00,InfoPlusPIS,,54
2020-11-07 15:00:00+00:00,InfoPlusPIS,,14
2020-11-07 16:00:00+00:00,InfoPlusPIS,,60
2020-11-07 17:00:00+00:00,InfoPlusPIS,,157
2020-11-07 18:00:00+00:00,InfoPlusPIS,,161
2020-11-07 19:00:00+00:00,InfoPlusPIS,,32
2020-11-07 21:00:00+00:00,InfoPlusPIS,,154
