2020-11-11 04:00:00+00:00,InfoPlusVTBS,,336
2020-11-11 05:00:00+00:00,InfoPlusVTBS,,38
2020-11-11 06:00:00+00:00,InfoPlusVTBS,,12
2020-11-11 07:00:00+00:00,InfoPlusVTBS,,1863
2020-11-11 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-11 10:00:00+00:00,InfoPlusVTBS,,26
2020-11-11 11:00:00+00:00,InfoPlusVTBS,,2
2020-11-11 12:00:00+00:00,InfoPlusVTBS,,1349
2020-11-11 13:00:00+00:00,InfoPlusVTBS,,3
2020-11-11 14:00:00+00:00,InfoPlusVTBS,,1
2020-11-11 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-11 23:00:00+00:00,InfoPlusVTBS,,2
2020-11-12 01:00:00+00:00,InfoPlusVTBS,,6
