2018-09-29 05:00:00+00:00,InfoPlusVTBL,,1
2018-09-29 07:00:00+00:00,InfoPlusVTBL,,4
2018-09-29 09:00:00+00:00,InfoPlusVTBL,,4
2018-09-29 10:00:00+00:00,InfoPlusVTBL,,8
2018-09-29 11:00:00+00:00,InfoPlusVTBL,,18
2018-09-29 12:00:00+00:00,InfoPlusVTBL,,2
2018-09-29 13:00:00+00:00,InfoPlusVTBL,,2
2018-09-29 14:00:00+00:00,InfoPlusVTBL,,1
2018-09-29 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-29 16:00:00+00:00,InfoPlusVTBL,,2
2018-09-29 17:00:00+00:00,InfoPlusVTBL,,3
2018-09-29 18:00:00+00:00,InfoPlusVTBL,,4
2018-09-29 20:00:00+00:00,InfoPlusVTBL,,1
2018-09-30 01:00:00+00:00,InfoPlusVTBL,,6
