2018-09-03 02:00:00+00:00,InfoPlusVTBL,,2
2018-09-03 05:00:00+00:00,InfoPlusVTBL,,2
2018-09-03 06:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 07:00:00+00:00,InfoPlusVTBL,,2
2018-09-03 08:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 11:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 13:00:00+00:00,InfoPlusVTBL,,6
2018-09-03 14:00:00+00:00,InfoPlusVTBL,,3
2018-09-03 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 16:00:00+00:00,InfoPlusVTBL,,4
2018-09-03 17:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 18:00:00+00:00,InfoPlusVTBL,,5
2018-09-03 19:00:00+00:00,InfoPlusVTBL,,1
2018-09-03 20:00:00+00:00,InfoPlusVTBL,,2
2018-09-04 00:00:00+00:00,InfoPlusVTBL,,1
