2018-09-14 04:00:00+00:00,InfoPlusVTBS,,6
2018-09-14 05:00:00+00:00,InfoPlusVTBS,,29
2018-09-14 06:00:00+00:00,InfoPlusVTBS,,10
2018-09-14 07:00:00+00:00,InfoPlusVTBS,,7
2018-09-14 08:00:00+00:00,InfoPlusVTBS,,8
2018-09-14 09:00:00+00:00,InfoPlusVTBS,,21
2018-09-14 10:00:00+00:00,InfoPlusVTBS,,8
2018-09-14 11:00:00+00:00,InfoPlusVTBS,,1
2018-09-14 12:00:00+00:00,InfoPlusVTBS,,23
2018-09-14 13:00:00+00:00,InfoPlusVTBS,,18
2018-09-14 14:00:00+00:00,InfoPlusVTBS,,12
2018-09-14 15:00:00+00:00,InfoPlusVTBS,,18
2018-09-14 16:00:00+00:00,InfoPlusVTBS,,19
2018-09-14 17:00:00+00:00,InfoPlusVTBS,,19
2018-09-14 18:00:00+00:00,InfoPlusVTBS,,18
2018-09-14 19:00:00+00:00,InfoPlusVTBS,,14
2018-09-14 20:00:00+00:00,InfoPlusVTBS,,19
2018-09-14 21:00:00+00:00,InfoPlusVTBS,,34
2018-09-14 22:00:00+00:00,InfoPlusVTBS,,85
