2018-09-20 02:00:00+00:00,OVFiets,,14370
2018-09-20 03:00:00+00:00,OVFiets,,20872
2018-09-20 04:00:00+00:00,OVFiets,,19806
2018-09-20 05:00:00+00:00,OVFiets,,22185
2018-09-20 06:00:00+00:00,OVFiets,,21723
2018-09-20 07:00:00+00:00,OVFiets,,21534
2018-09-20 08:00:00+00:00,OVFiets,,21042
2018-09-20 09:00:00+00:00,OVFiets,,20313
2018-09-20 10:00:00+00:00,OVFiets,,21981
2018-09-20 11:00:00+00:00,OVFiets,,20071
2018-09-20 12:00:00+00:00,OVFiets,,23090
2018-09-20 13:00:00+00:00,OVFiets,,19197
2018-09-20 14:00:00+00:00,OVFiets,,21383
2018-09-20 15:00:00+00:00,OVFiets,,22008
2018-09-20 16:00:00+00:00,OVFiets,,19978
2018-09-20 17:00:00+00:00,OVFiets,,21340
2018-09-20 18:00:00+00:00,OVFiets,,19912
2018-09-20 19:00:00+00:00,OVFiets,,20098
2018-09-20 20:00:00+00:00,OVFiets,,20583
2018-09-20 21:00:00+00:00,OVFiets,,20028
2018-09-20 22:00:00+00:00,OVFiets,,22402
2018-09-20 23:00:00+00:00,OVFiets,,18867
2018-09-21 00:00:00+00:00,OVFiets,,18901
2018-09-21 01:00:00+00:00,OVFiets,,9770
2018-09-21 02:00:00+00:00,OVFiets,,52
