2018-09-04 05:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 06:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 07:00:00+00:00,InfoPlusVTBL,,4
2018-09-04 08:00:00+00:00,InfoPlusVTBL,,2
2018-09-04 09:00:00+00:00,InfoPlusVTBL,,2
2018-09-04 11:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 13:00:00+00:00,InfoPlusVTBL,,3
2018-09-04 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 16:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 17:00:00+00:00,InfoPlusVTBL,,2
2018-09-04 18:00:00+00:00,InfoPlusVTBL,,4
2018-09-04 19:00:00+00:00,InfoPlusVTBL,,12
2018-09-04 20:00:00+00:00,InfoPlusVTBL,,8
2018-09-04 21:00:00+00:00,InfoPlusVTBL,,1
2018-09-04 23:00:00+00:00,InfoPlusVTBL,,1
