2018-09-08 02:00:00+00:00,OVFiets,,19602
2018-09-08 03:00:00+00:00,OVFiets,,21163
2018-09-08 04:00:00+00:00,OVFiets,,19023
2018-09-08 05:00:00+00:00,OVFiets,,20218
2018-09-08 06:00:00+00:00,OVFiets,,19764
2018-09-08 07:00:00+00:00,OVFiets,,21095
2018-09-08 08:00:00+00:00,OVFiets,,20132
2018-09-08 09:00:00+00:00,OVFiets,,20791
2018-09-08 10:00:00+00:00,OVFiets,,20396
2018-09-08 11:00:00+00:00,OVFiets,,21039
2018-09-08 12:00:00+00:00,OVFiets,,20867
2018-09-08 13:00:00+00:00,OVFiets,,21999
2018-09-08 14:00:00+00:00,OVFiets,,18917
2018-09-08 15:00:00+00:00,OVFiets,,21842
2018-09-08 16:00:00+00:00,OVFiets,,19895
2018-09-08 17:00:00+00:00,OVFiets,,20165
2018-09-08 18:00:00+00:00,OVFiets,,20576
2018-09-08 19:00:00+00:00,OVFiets,,19932
2018-09-08 20:00:00+00:00,OVFiets,,20789
2018-09-08 21:00:00+00:00,OVFiets,,19332
2018-09-08 22:00:00+00:00,OVFiets,,21400
2018-09-08 23:00:00+00:00,OVFiets,,20056
2018-09-09 00:00:00+00:00,OVFiets,,19452
2018-09-09 01:00:00+00:00,OVFiets,,19702
