2018-09-27 02:00:00+00:00,InfoPlusDVS,,1270
2018-09-27 03:00:00+00:00,InfoPlusDVS,,5172
2018-09-27 04:00:00+00:00,InfoPlusDVS,,10377
2018-09-27 05:00:00+00:00,InfoPlusDVS,,12085
2018-09-27 06:00:00+00:00,InfoPlusDVS,,11887
2018-09-27 07:00:00+00:00,InfoPlusDVS,,10936
2018-09-27 08:00:00+00:00,InfoPlusDVS,,11361
2018-09-27 09:00:00+00:00,InfoPlusDVS,,11191
2018-09-27 10:00:00+00:00,InfoPlusDVS,,10632
2018-09-27 11:00:00+00:00,InfoPlusDVS,,9987
2018-09-27 12:00:00+00:00,InfoPlusDVS,,10108
2018-09-27 13:00:00+00:00,InfoPlusDVS,,11220
2018-09-27 14:00:00+00:00,InfoPlusDVS,,11520
2018-09-27 15:00:00+00:00,InfoPlusDVS,,11561
2018-09-27 16:00:00+00:00,InfoPlusDVS,,10610
2018-09-27 17:00:00+00:00,InfoPlusDVS,,9983
2018-09-27 18:00:00+00:00,InfoPlusDVS,,8854
2018-09-27 19:00:00+00:00,InfoPlusDVS,,7827
2018-09-27 20:00:00+00:00,InfoPlusDVS,,7459
2018-09-27 21:00:00+00:00,InfoPlusDVS,,6402
2018-09-27 22:00:00+00:00,InfoPlusDVS,,3647
2018-09-27 23:00:00+00:00,InfoPlusDVS,,580
2018-09-28 00:00:00+00:00,InfoPlusDVS,,85
2018-09-28 01:00:00+00:00,InfoPlusDVS,,116
