2018-09-17 02:00:00+00:00,ArNuRIT,,55
2018-09-17 03:00:00+00:00,ArNuRIT,,276
2018-09-17 04:00:00+00:00,ArNuRIT,,1016
2018-09-17 05:00:00+00:00,ArNuRIT,,1331
2018-09-17 06:00:00+00:00,ArNuRIT,,1352
2018-09-17 07:00:00+00:00,ArNuRIT,,1361
2018-09-17 08:00:00+00:00,ArNuRIT,,1278
2018-09-17 09:00:00+00:00,ArNuRIT,,1182
2018-09-17 10:00:00+00:00,ArNuRIT,,1148
2018-09-17 11:00:00+00:00,ArNuRIT,,1171
2018-09-17 12:00:00+00:00,ArNuRIT,,1132
2018-09-17 13:00:00+00:00,ArNuRIT,,1063
2018-09-17 14:00:00+00:00,ArNuRIT,,1155
2018-09-17 15:00:00+00:00,ArNuRIT,,1281
2018-09-17 16:00:00+00:00,ArNuRIT,,1281
2018-09-17 17:00:00+00:00,ArNuRIT,,1191
2018-09-17 18:00:00+00:00,ArNuRIT,,1079
2018-09-17 19:00:00+00:00,ArNuRIT,,1071
2018-09-17 20:00:00+00:00,ArNuRIT,,1055
2018-09-17 21:00:00+00:00,ArNuRIT,,1058
2018-09-17 22:00:00+00:00,ArNuRIT,,823
2018-09-17 23:00:00+00:00,ArNuRIT,,184
2018-09-18 00:00:00+00:00,ArNuRIT,,79
2018-09-18 01:00:00+00:00,ArNuRIT,,53
