2018-09-13 02:00:00+00:00,InfoPlusDVS,,1262
2018-09-13 03:00:00+00:00,InfoPlusDVS,,4908
2018-09-13 04:00:00+00:00,InfoPlusDVS,,10437
2018-09-13 05:00:00+00:00,InfoPlusDVS,,11364
2018-09-13 06:00:00+00:00,InfoPlusDVS,,10324
2018-09-13 08:00:00+00:00,InfoPlusDVS,,10101
2018-09-13 09:00:00+00:00,InfoPlusDVS,,10185
2018-09-13 10:00:00+00:00,InfoPlusDVS,,10294
2018-09-13 11:00:00+00:00,InfoPlusDVS,,9955
2018-09-13 12:00:00+00:00,InfoPlusDVS,,10247
2018-09-13 13:00:00+00:00,InfoPlusDVS,,10685
2018-09-13 14:00:00+00:00,InfoPlusDVS,,10882
2018-09-13 15:00:00+00:00,InfoPlusDVS,,10880
2018-09-13 16:00:00+00:00,InfoPlusDVS,,10350
2018-09-13 17:00:00+00:00,InfoPlusDVS,,9106
2018-09-13 18:00:00+00:00,InfoPlusDVS,,8680
2018-09-13 19:00:00+00:00,InfoPlusDVS,,8302
2018-09-13 20:00:00+00:00,InfoPlusDVS,,7358
2018-09-13 21:00:00+00:00,InfoPlusDVS,,5932
2018-09-13 22:00:00+00:00,InfoPlusDVS,,3422
2018-09-13 23:00:00+00:00,InfoPlusDVS,,551
2018-09-14 00:00:00+00:00,InfoPlusDVS,,39
2018-09-14 01:00:00+00:00,InfoPlusDVS,,91
