2018-09-29 02:00:00+00:00,InfoPlusDVS,,330
2018-09-29 03:00:00+00:00,InfoPlusDVS,,1837
2018-09-29 04:00:00+00:00,InfoPlusDVS,,4979
2018-09-29 05:00:00+00:00,InfoPlusDVS,,8159
2018-09-29 06:00:00+00:00,InfoPlusDVS,,9459
2018-09-29 07:00:00+00:00,InfoPlusDVS,,9186
2018-09-29 08:00:00+00:00,InfoPlusDVS,,9100
2018-09-29 09:00:00+00:00,InfoPlusDVS,,9459
2018-09-29 10:00:00+00:00,InfoPlusDVS,,9410
2018-09-29 11:00:00+00:00,InfoPlusDVS,,9303
2018-09-29 12:00:00+00:00,InfoPlusDVS,,8861
2018-09-29 13:00:00+00:00,InfoPlusDVS,,8718
2018-09-29 14:00:00+00:00,InfoPlusDVS,,8637
2018-09-29 15:00:00+00:00,InfoPlusDVS,,8762
2018-09-29 16:00:00+00:00,InfoPlusDVS,,8560
2018-09-29 17:00:00+00:00,InfoPlusDVS,,8403
2018-09-29 18:00:00+00:00,InfoPlusDVS,,7876
2018-09-29 19:00:00+00:00,InfoPlusDVS,,7507
2018-09-29 20:00:00+00:00,InfoPlusDVS,,7062
2018-09-29 21:00:00+00:00,InfoPlusDVS,,6214
2018-09-29 22:00:00+00:00,InfoPlusDVS,,4027
2018-09-29 23:00:00+00:00,InfoPlusDVS,,1233
2018-09-30 00:00:00+00:00,InfoPlusDVS,,227
2018-09-30 01:00:00+00:00,InfoPlusDVS,,74
