2018-09-06 04:00:00+00:00,InfoPlusVTBS,,9
2018-09-06 05:00:00+00:00,InfoPlusVTBS,,27
2018-09-06 06:00:00+00:00,InfoPlusVTBS,,4
2018-09-06 07:00:00+00:00,InfoPlusVTBS,,8
2018-09-06 09:00:00+00:00,InfoPlusVTBS,,31
2018-09-06 10:00:00+00:00,InfoPlusVTBS,,5
2018-09-06 12:00:00+00:00,InfoPlusVTBS,,7
2018-09-06 13:00:00+00:00,InfoPlusVTBS,,13
2018-09-06 14:00:00+00:00,InfoPlusVTBS,,4
2018-09-06 15:00:00+00:00,InfoPlusVTBS,,15
2018-09-06 16:00:00+00:00,InfoPlusVTBS,,12
2018-09-06 17:00:00+00:00,InfoPlusVTBS,,10
2018-09-06 18:00:00+00:00,InfoPlusVTBS,,3
2018-09-06 23:00:00+00:00,InfoPlusVTBS,,6
2018-09-07 00:00:00+00:00,InfoPlusVTBS,,6
