2018-09-15 02:00:00+00:00,KV17cvlinfo,,56
2018-09-15 03:00:00+00:00,KV17cvlinfo,,11
2018-09-15 04:00:00+00:00,KV17cvlinfo,,55
2018-09-15 05:00:00+00:00,KV17cvlinfo,,89
2018-09-15 06:00:00+00:00,KV17cvlinfo,,95
2018-09-15 07:00:00+00:00,KV17cvlinfo,,154
2018-09-15 08:00:00+00:00,KV17cvlinfo,,166
2018-09-15 09:00:00+00:00,KV17cvlinfo,,133
2018-09-15 10:00:00+00:00,KV17cvlinfo,,137
2018-09-15 11:00:00+00:00,KV17cvlinfo,,158
2018-09-15 12:00:00+00:00,KV17cvlinfo,,165
2018-09-15 13:00:00+00:00,KV17cvlinfo,,201
2018-09-15 14:00:00+00:00,KV17cvlinfo,,200
2018-09-15 15:00:00+00:00,KV17cvlinfo,,138
2018-09-15 16:00:00+00:00,KV17cvlinfo,,156
2018-09-15 17:00:00+00:00,KV17cvlinfo,,129
2018-09-15 18:00:00+00:00,KV17cvlinfo,,165
2018-09-15 19:00:00+00:00,KV17cvlinfo,,81
2018-09-15 20:00:00+00:00,KV17cvlinfo,,86
2018-09-15 21:00:00+00:00,KV17cvlinfo,,82
2018-09-15 22:00:00+00:00,KV17cvlinfo,,30
2018-09-15 23:00:00+00:00,KV17cvlinfo,,8
2018-09-16 00:00:00+00:00,KV17cvlinfo,,6
2018-09-16 01:00:00+00:00,KV17cvlinfo,,28
