2018-09-17 02:00:00+00:00,InfoPlusPIL,,4
2018-09-17 03:00:00+00:00,InfoPlusPIL,,8
2018-09-17 04:00:00+00:00,InfoPlusPIL,,13
2018-09-17 05:00:00+00:00,InfoPlusPIL,,5
2018-09-17 06:00:00+00:00,InfoPlusPIL,,9
2018-09-17 07:00:00+00:00,InfoPlusPIL,,8
2018-09-17 08:00:00+00:00,InfoPlusPIL,,5
2018-09-17 09:00:00+00:00,InfoPlusPIL,,7
2018-09-17 10:00:00+00:00,InfoPlusPIL,,15
2018-09-17 11:00:00+00:00,InfoPlusPIL,,2
2018-09-17 13:00:00+00:00,InfoPlusPIL,,1
2018-09-17 14:00:00+00:00,InfoPlusPIL,,9
2018-09-17 15:00:00+00:00,InfoPlusPIL,,9
2018-09-17 16:00:00+00:00,InfoPlusPIL,,3
2018-09-17 17:00:00+00:00,InfoPlusPIL,,2
2018-09-17 19:00:00+00:00,InfoPlusPIL,,5
2018-09-17 20:00:00+00:00,InfoPlusPIL,,7
2018-09-17 21:00:00+00:00,InfoPlusPIL,,10
2018-09-17 22:00:00+00:00,InfoPlusPIL,,6
