2018-09-14 02:00:00+00:00,InfoPlusDVS,,1246
2018-09-14 03:00:00+00:00,InfoPlusDVS,,4962
2018-09-14 04:00:00+00:00,InfoPlusDVS,,9696
2018-09-14 05:00:00+00:00,InfoPlusDVS,,11289
2018-09-14 06:00:00+00:00,InfoPlusDVS,,11189
2018-09-14 07:00:00+00:00,InfoPlusDVS,,10248
2018-09-14 08:00:00+00:00,InfoPlusDVS,,10830
2018-09-14 09:00:00+00:00,InfoPlusDVS,,10362
2018-09-14 10:00:00+00:00,InfoPlusDVS,,10236
2018-09-14 11:00:00+00:00,InfoPlusDVS,,10277
2018-09-14 12:00:00+00:00,InfoPlusDVS,,10282
2018-09-14 13:00:00+00:00,InfoPlusDVS,,10401
2018-09-14 14:00:00+00:00,InfoPlusDVS,,10795
2018-09-14 15:00:00+00:00,InfoPlusDVS,,11548
2018-09-14 16:00:00+00:00,InfoPlusDVS,,10515
2018-09-14 17:00:00+00:00,InfoPlusDVS,,9221
2018-09-14 18:00:00+00:00,InfoPlusDVS,,8559
2018-09-14 19:00:00+00:00,InfoPlusDVS,,8156
2018-09-14 20:00:00+00:00,InfoPlusDVS,,7905
2018-09-14 21:00:00+00:00,InfoPlusDVS,,6501
2018-09-14 22:00:00+00:00,InfoPlusDVS,,4185
2018-09-14 23:00:00+00:00,InfoPlusDVS,,1245
2018-09-15 00:00:00+00:00,InfoPlusDVS,,229
2018-09-15 01:00:00+00:00,InfoPlusDVS,,68
