2018-09-08 02:00:00+00:00,ArNuRIT,,20
2018-09-08 03:00:00+00:00,ArNuRIT,,105
2018-09-08 04:00:00+00:00,ArNuRIT,,408
2018-09-08 05:00:00+00:00,ArNuRIT,,855
2018-09-08 06:00:00+00:00,ArNuRIT,,1062
2018-09-08 07:00:00+00:00,ArNuRIT,,1085
2018-09-08 08:00:00+00:00,ArNuRIT,,1149
2018-09-08 09:00:00+00:00,ArNuRIT,,1099
2018-09-08 10:00:00+00:00,ArNuRIT,,1006
2018-09-08 11:00:00+00:00,ArNuRIT,,995
2018-09-08 12:00:00+00:00,ArNuRIT,,1045
2018-09-08 13:00:00+00:00,ArNuRIT,,1121
2018-09-08 14:00:00+00:00,ArNuRIT,,1209
2018-09-08 15:00:00+00:00,ArNuRIT,,1317
2018-09-08 16:00:00+00:00,ArNuRIT,,1129
2018-09-08 17:00:00+00:00,ArNuRIT,,1001
2018-09-08 18:00:00+00:00,ArNuRIT,,966
2018-09-08 19:00:00+00:00,ArNuRIT,,1023
2018-09-08 20:00:00+00:00,ArNuRIT,,969
2018-09-08 21:00:00+00:00,ArNuRIT,,946
2018-09-08 22:00:00+00:00,ArNuRIT,,664
2018-09-08 23:00:00+00:00,ArNuRIT,,228
2018-09-09 00:00:00+00:00,ArNuRIT,,43
2018-09-09 01:00:00+00:00,ArNuRIT,,34
