2018-09-02 05:00:00+00:00,InfoPlusPIL,,2
2018-09-02 07:00:00+00:00,InfoPlusPIL,,7
2018-09-02 08:00:00+00:00,InfoPlusPIL,,6
2018-09-02 09:00:00+00:00,InfoPlusPIL,,5
2018-09-02 11:00:00+00:00,InfoPlusPIL,,3
2018-09-02 12:00:00+00:00,InfoPlusPIL,,5
2018-09-02 13:00:00+00:00,InfoPlusPIL,,7
2018-09-02 14:00:00+00:00,InfoPlusPIL,,20
2018-09-02 15:00:00+00:00,InfoPlusPIL,,6
2018-09-02 16:00:00+00:00,InfoPlusPIL,,1
2018-09-02 17:00:00+00:00,InfoPlusPIL,,2
2018-09-02 19:00:00+00:00,InfoPlusPIL,,2
2018-09-02 20:00:00+00:00,InfoPlusPIL,,6
