2018-09-20 05:00:00+00:00,InfoPlusTRB,,98
2018-09-20 06:00:00+00:00,InfoPlusTRB,,726
2018-09-20 07:00:00+00:00,InfoPlusTRB,,284
2018-09-20 08:00:00+00:00,InfoPlusTRB,,295
2018-09-20 09:00:00+00:00,InfoPlusTRB,,508
2018-09-20 10:00:00+00:00,InfoPlusTRB,,170
2018-09-20 11:00:00+00:00,InfoPlusTRB,,250
2018-09-20 12:00:00+00:00,InfoPlusTRB,,584
2018-09-20 13:00:00+00:00,InfoPlusTRB,,624
2018-09-20 14:00:00+00:00,InfoPlusTRB,,1074
2018-09-20 15:00:00+00:00,InfoPlusTRB,,554
2018-09-20 16:00:00+00:00,InfoPlusTRB,,1507
2018-09-20 17:00:00+00:00,InfoPlusTRB,,565
2018-09-20 18:00:00+00:00,InfoPlusTRB,,926
2018-09-20 19:00:00+00:00,InfoPlusTRB,,1045
2018-09-20 20:00:00+00:00,InfoPlusTRB,,648
2018-09-20 21:00:00+00:00,InfoPlusTRB,,453
2018-09-20 22:00:00+00:00,InfoPlusTRB,,413
2018-09-20 23:00:00+00:00,InfoPlusTRB,,101
