2018-09-06 02:00:00+00:00,KV6posinfo,,5720
2018-09-06 03:00:00+00:00,KV6posinfo,,16651
2018-09-06 04:00:00+00:00,KV6posinfo,,32672
2018-09-06 05:00:00+00:00,KV6posinfo,,43598
2018-09-06 06:00:00+00:00,KV6posinfo,,44706
2018-09-06 07:00:00+00:00,KV6posinfo,,40051
2018-09-06 08:00:00+00:00,KV6posinfo,,38073
2018-09-06 09:00:00+00:00,KV6posinfo,,36300
2018-09-06 10:00:00+00:00,KV6posinfo,,36369
2018-09-06 11:00:00+00:00,KV6posinfo,,36914
2018-09-06 12:00:00+00:00,KV6posinfo,,40981
2018-09-06 13:00:00+00:00,KV6posinfo,,44165
2018-09-06 14:00:00+00:00,KV6posinfo,,45386
2018-09-06 15:00:00+00:00,KV6posinfo,,44975
2018-09-06 16:00:00+00:00,KV6posinfo,,39854
2018-09-06 17:00:00+00:00,KV6posinfo,,32227
2018-09-06 18:00:00+00:00,KV6posinfo,,27865
2018-09-06 19:00:00+00:00,KV6posinfo,,26577
2018-09-06 20:00:00+00:00,KV6posinfo,,24892
2018-09-06 21:00:00+00:00,KV6posinfo,,24431
2018-09-06 22:00:00+00:00,KV6posinfo,,20338
2018-09-06 23:00:00+00:00,KV6posinfo,,10845
2018-09-07 00:00:00+00:00,KV6posinfo,,5091
2018-09-07 01:00:00+00:00,KV6posinfo,,5637
