2018-09-28 02:00:00+00:00,KV17cvlinfo,,108
2018-09-28 03:00:00+00:00,KV17cvlinfo,,172
2018-09-28 04:00:00+00:00,KV17cvlinfo,,323
2018-09-28 05:00:00+00:00,KV17cvlinfo,,318
2018-09-28 06:00:00+00:00,KV17cvlinfo,,273
2018-09-28 07:00:00+00:00,KV17cvlinfo,,286
2018-09-28 08:00:00+00:00,KV17cvlinfo,,227
2018-09-28 09:00:00+00:00,KV17cvlinfo,,201
2018-09-28 10:00:00+00:00,KV17cvlinfo,,202
2018-09-28 11:00:00+00:00,KV17cvlinfo,,243
2018-09-28 12:00:00+00:00,KV17cvlinfo,,324
2018-09-28 13:00:00+00:00,KV17cvlinfo,,349
2018-09-28 14:00:00+00:00,KV17cvlinfo,,349
2018-09-28 15:00:00+00:00,KV17cvlinfo,,294
2018-09-28 16:00:00+00:00,KV17cvlinfo,,252
2018-09-28 17:00:00+00:00,KV17cvlinfo,,156
2018-09-28 18:00:00+00:00,KV17cvlinfo,,129
2018-09-28 19:00:00+00:00,KV17cvlinfo,,168
2018-09-28 20:00:00+00:00,KV17cvlinfo,,111
2018-09-28 21:00:00+00:00,KV17cvlinfo,,71
2018-09-28 22:00:00+00:00,KV17cvlinfo,,14
2018-09-28 23:00:00+00:00,KV17cvlinfo,,3
2018-09-29 00:00:00+00:00,KV17cvlinfo,,4
2018-09-29 01:00:00+00:00,KV17cvlinfo,,20
