2018-09-29 02:00:00+00:00,OVFiets,,19634
2018-09-29 03:00:00+00:00,OVFiets,,19365
2018-09-29 04:00:00+00:00,OVFiets,,19644
2018-09-29 05:00:00+00:00,OVFiets,,18624
2018-09-29 06:00:00+00:00,OVFiets,,20504
2018-09-29 07:00:00+00:00,OVFiets,,19170
2018-09-29 08:00:00+00:00,OVFiets,,19702
2018-09-29 09:00:00+00:00,OVFiets,,19228
2018-09-29 10:00:00+00:00,OVFiets,,20278
2018-09-29 11:00:00+00:00,OVFiets,,19949
2018-09-29 12:00:00+00:00,OVFiets,,19039
2018-09-29 13:00:00+00:00,OVFiets,,19820
2018-09-29 14:00:00+00:00,OVFiets,,20015
2018-09-29 15:00:00+00:00,OVFiets,,17901
2018-09-29 16:00:00+00:00,OVFiets,,19909
2018-09-29 17:00:00+00:00,OVFiets,,19925
2018-09-29 18:00:00+00:00,OVFiets,,20956
2018-09-29 19:00:00+00:00,OVFiets,,19785
2018-09-29 20:00:00+00:00,OVFiets,,19431
2018-09-29 21:00:00+00:00,OVFiets,,20637
2018-09-29 22:00:00+00:00,OVFiets,,18805
2018-09-29 23:00:00+00:00,OVFiets,,20161
2018-09-30 00:00:00+00:00,OVFiets,,20046
2018-09-30 01:00:00+00:00,OVFiets,,9833
