2018-09-23 02:00:00+00:00,KV6posinfo,,10470
2018-09-23 03:00:00+00:00,KV6posinfo,,10135
2018-09-23 04:00:00+00:00,KV6posinfo,,9979
2018-09-23 05:00:00+00:00,KV6posinfo,,14437
2018-09-23 06:00:00+00:00,KV6posinfo,,20016
2018-09-23 07:00:00+00:00,KV6posinfo,,22512
2018-09-23 08:00:00+00:00,KV6posinfo,,24873
2018-09-23 09:00:00+00:00,KV6posinfo,,26421
2018-09-23 10:00:00+00:00,KV6posinfo,,26805
2018-09-23 11:00:00+00:00,KV6posinfo,,27011
2018-09-23 12:00:00+00:00,KV6posinfo,,27984
2018-09-23 13:00:00+00:00,KV6posinfo,,27460
2018-09-23 14:00:00+00:00,KV6posinfo,,26821
2018-09-23 15:00:00+00:00,KV6posinfo,,27208
2018-09-23 16:00:00+00:00,KV6posinfo,,26744
2018-09-23 17:00:00+00:00,KV6posinfo,,26634
2018-09-23 18:00:00+00:00,KV6posinfo,,25828
2018-09-23 19:00:00+00:00,KV6posinfo,,25376
2018-09-23 20:00:00+00:00,KV6posinfo,,24822
2018-09-23 21:00:00+00:00,KV6posinfo,,24093
2018-09-23 22:00:00+00:00,KV6posinfo,,18926
2018-09-23 23:00:00+00:00,KV6posinfo,,9097
2018-09-24 00:00:00+00:00,KV6posinfo,,3810
2018-09-24 01:00:00+00:00,KV6posinfo,,4567
