2018-09-05 02:00:00+00:00,OVFiets,,20991
2018-09-05 03:00:00+00:00,OVFiets,,20824
2018-09-05 04:00:00+00:00,OVFiets,,21258
2018-09-05 05:00:00+00:00,OVFiets,,20560
2018-09-05 06:00:00+00:00,OVFiets,,20766
2018-09-05 07:00:00+00:00,OVFiets,,20116
2018-09-05 08:00:00+00:00,OVFiets,,19620
2018-09-05 09:00:00+00:00,OVFiets,,19966
2018-09-05 10:00:00+00:00,OVFiets,,20934
2018-09-05 11:00:00+00:00,OVFiets,,18143
2018-09-05 12:00:00+00:00,OVFiets,,20465
2018-09-05 13:00:00+00:00,OVFiets,,18312
2018-09-05 14:00:00+00:00,OVFiets,,20567
2018-09-05 15:00:00+00:00,OVFiets,,20310
2018-09-05 16:00:00+00:00,OVFiets,,19982
2018-09-05 17:00:00+00:00,OVFiets,,20570
2018-09-05 18:00:00+00:00,OVFiets,,20143
2018-09-05 19:00:00+00:00,OVFiets,,20731
2018-09-05 20:00:00+00:00,OVFiets,,19914
2018-09-05 21:00:00+00:00,OVFiets,,19411
2018-09-05 22:00:00+00:00,OVFiets,,21172
2018-09-05 23:00:00+00:00,OVFiets,,19084
2018-09-06 00:00:00+00:00,OVFiets,,19264
2018-09-06 01:00:00+00:00,OVFiets,,20055
