2018-09-28 04:00:00+00:00,InfoPlusTRB,,174
2018-09-28 05:00:00+00:00,InfoPlusTRB,,218
2018-09-28 06:00:00+00:00,InfoPlusTRB,,162
2018-09-28 09:00:00+00:00,InfoPlusTRB,,14
2018-09-28 10:00:00+00:00,InfoPlusTRB,,104
2018-09-28 11:00:00+00:00,InfoPlusTRB,,474
2018-09-28 12:00:00+00:00,InfoPlusTRB,,505
2018-09-28 13:00:00+00:00,InfoPlusTRB,,259
2018-09-28 14:00:00+00:00,InfoPlusTRB,,77
2018-09-28 15:00:00+00:00,InfoPlusTRB,,8
2018-09-28 16:00:00+00:00,InfoPlusTRB,,8
2018-09-28 18:00:00+00:00,InfoPlusTRB,,251
2018-09-28 19:00:00+00:00,InfoPlusTRB,,1069
2018-09-28 20:00:00+00:00,InfoPlusTRB,,177
2018-09-28 21:00:00+00:00,InfoPlusTRB,,84
