2018-09-29 05:00:00+00:00,InfoPlusVTBT,,1
2018-09-29 07:00:00+00:00,InfoPlusVTBT,,2
2018-09-29 08:00:00+00:00,InfoPlusVTBT,,4
2018-09-29 09:00:00+00:00,InfoPlusVTBT,,4
2018-09-29 11:00:00+00:00,InfoPlusVTBT,,4
2018-09-29 13:00:00+00:00,InfoPlusVTBT,,2
2018-09-29 14:00:00+00:00,InfoPlusVTBT,,1
2018-09-29 15:00:00+00:00,InfoPlusVTBT,,1
2018-09-29 16:00:00+00:00,InfoPlusVTBT,,2
2018-09-29 17:00:00+00:00,InfoPlusVTBT,,3
2018-09-29 18:00:00+00:00,InfoPlusVTBT,,4
2018-09-29 19:00:00+00:00,InfoPlusVTBT,,2
2018-09-29 20:00:00+00:00,InfoPlusVTBT,,1
