2018-09-17 03:00:00+00:00,InfoPlusVTBS,,9
2018-09-17 04:00:00+00:00,InfoPlusVTBS,,42
2018-09-17 05:00:00+00:00,InfoPlusVTBS,,10
2018-09-17 06:00:00+00:00,InfoPlusVTBS,,28
2018-09-17 07:00:00+00:00,InfoPlusVTBS,,12
2018-09-17 08:00:00+00:00,InfoPlusVTBS,,12
2018-09-17 09:00:00+00:00,InfoPlusVTBS,,8
2018-09-17 10:00:00+00:00,InfoPlusVTBS,,28
2018-09-17 11:00:00+00:00,InfoPlusVTBS,,14
2018-09-17 12:00:00+00:00,InfoPlusVTBS,,20
2018-09-17 13:00:00+00:00,InfoPlusVTBS,,13
2018-09-17 14:00:00+00:00,InfoPlusVTBS,,3
2018-09-17 15:00:00+00:00,InfoPlusVTBS,,6
2018-09-17 18:00:00+00:00,InfoPlusVTBS,,1
2018-09-17 19:00:00+00:00,InfoPlusVTBS,,7
2018-09-17 20:00:00+00:00,InfoPlusVTBS,,3
2018-09-17 23:00:00+00:00,InfoPlusVTBS,,12
