2018-09-23 02:00:00+00:00,OVFiets,,12672
2018-09-23 03:00:00+00:00,OVFiets,,19955
2018-09-23 04:00:00+00:00,OVFiets,,18159
2018-09-23 05:00:00+00:00,OVFiets,,21058
2018-09-23 06:00:00+00:00,OVFiets,,18702
2018-09-23 07:00:00+00:00,OVFiets,,19891
2018-09-23 08:00:00+00:00,OVFiets,,18102
2018-09-23 09:00:00+00:00,OVFiets,,19072
2018-09-23 10:00:00+00:00,OVFiets,,19307
2018-09-23 11:00:00+00:00,OVFiets,,17706
2018-09-23 12:00:00+00:00,OVFiets,,18852
2018-09-23 13:00:00+00:00,OVFiets,,19852
2018-09-23 14:00:00+00:00,OVFiets,,17413
2018-09-23 15:00:00+00:00,OVFiets,,19985
2018-09-23 16:00:00+00:00,OVFiets,,18187
2018-09-23 17:00:00+00:00,OVFiets,,22263
2018-09-23 18:00:00+00:00,OVFiets,,18514
2018-09-23 19:00:00+00:00,OVFiets,,17070
2018-09-23 20:00:00+00:00,OVFiets,,18923
2018-09-23 21:00:00+00:00,OVFiets,,18360
2018-09-23 22:00:00+00:00,OVFiets,,19492
2018-09-23 23:00:00+00:00,OVFiets,,19326
2018-09-24 00:00:00+00:00,OVFiets,,17775
2018-09-24 01:00:00+00:00,OVFiets,,11680
